Data,Godzina,Open,Hight,Low,Close,Volume
2014.06.09,08:00,0.89336,0.89344,0.89193,0.89220,1699
2014.06.09,09:00,0.89220,0.89357,0.89210,0.89319,2150
2014.06.09,10:00,0.89319,0.89424,0.89304,0.89422,1800
2014.06.09,11:00,0.89422,0.89524,0.89397,0.89524,1738
2014.06.09,12:00,0.89525,0.89557,0.89478,0.89492,1639
2014.06.09,13:00,0.89489,0.89629,0.89478,0.89561,2164
2014.06.09,14:00,0.89562,0.89629,0.89542,0.89592,2195
2014.06.09,15:00,0.89592,0.89771,0.89582,0.89758,2898
2014.06.09,16:00,0.89757,0.89792,0.89703,0.89742,2436
2014.06.09,17:00,0.89743,0.89746,0.89704,0.89738,1634
2014.06.09,18:00,0.89738,0.89774,0.89716,0.89770,755
2014.06.09,19:00,0.89768,0.89777,0.89747,0.89770,790
2014.06.09,20:00,0.89770,0.89770,0.89736,0.89738,765
2014.06.09,21:00,0.89737,0.89747,0.89718,0.89723,658
2014.06.09,22:00,0.89723,0.89726,0.89692,0.89696,801
2014.06.09,23:00,0.89696,0.89712,0.89692,0.89704,383
2014.06.10,00:00,0.89705,0.89715,0.89698,0.89715,453
2014.06.10,01:00,0.89715,0.89727,0.89705,0.89706,537
2014.06.10,02:00,0.89704,0.89732,0.89701,0.89712,591
2014.06.10,03:00,0.89713,0.89731,0.89694,0.89705,954
2014.06.10,04:00,0.89704,0.89721,0.89698,0.89707,708
2014.06.10,05:00,0.89708,0.89723,0.89699,0.89718,703
2014.06.10,06:00,0.89718,0.89744,0.89704,0.89743,633
2014.06.10,07:00,0.89744,0.89746,0.89719,0.89736,1014
2014.06.10,08:00,0.89738,0.89745,0.89640,0.89673,1834
2014.06.10,09:00,0.89673,0.89728,0.89643,0.89714,2018
2014.06.10,10:00,0.89714,0.89939,0.89705,0.89934,3221
2014.06.10,11:00,0.89934,0.90021,0.89900,0.90018,2019
2014.06.10,12:00,0.90020,0.90075,0.89968,0.89997,2632
2014.06.10,13:00,0.89997,0.90038,0.89973,0.89980,2111
2014.06.10,14:00,0.89981,0.90001,0.89883,0.89960,2318
2014.06.10,15:00,0.89961,0.89991,0.89893,0.89895,2400
2014.06.10,16:00,0.89894,0.89990,0.89889,0.89950,2504
2014.06.10,17:00,0.89950,0.89967,0.89886,0.89960,2041
2014.06.10,18:00,0.89958,0.89967,0.89931,0.89946,1044
2014.06.10,19:00,0.89946,0.90017,0.89946,0.90013,732
2014.06.10,20:00,0.90012,0.90013,0.89915,0.89927,1138
2014.06.10,21:00,0.89926,0.89937,0.89898,0.89919,928
2014.06.10,22:00,0.89921,0.89939,0.89904,0.89906,853
2014.06.10,23:00,0.89906,0.89933,0.89902,0.89923,374
2014.06.11,00:00,0.89923,0.89936,0.89913,0.89923,523
2014.06.11,01:00,0.89922,0.89966,0.89906,0.89959,637
2014.06.11,02:00,0.89958,0.90050,0.89953,0.90001,1442
2014.06.11,03:00,0.90001,0.90066,0.89996,0.90058,1044
2014.06.11,04:00,0.90058,0.90072,0.90041,0.90051,1224
2014.06.11,05:00,0.90051,0.90052,0.89997,0.90001,846
