   35	2014-02-28 06:54:26	1	0	0	0	
   30	2014-02-28 06:53:48	1	0	0	0	
   16	2014-02-28 06:53:23	1	0	0	0	
   53	2014-02-28 06:52:49	1	0	0	0	
   13	2014-02-28 06:52:30	1	0	0	0	
   13	2014-02-28 06:52:29	1	0	0	0	
   13	2014-02-28 06:52:27	1	0	0	0	
   13	2014-02-28 06:52:25	1	0	0	0	
   15	2014-02-28 06:52:03	1	0	0	0	
   14	2014-02-28 06:51:43	1	0	0	0	
   14	2014-02-28 06:51:42	1	0	0	0	
   48	2014-02-28 06:51:18	1	0	0	0	
   41	2014-02-28 06:50:38	1	0	0	0	
   33	2014-02-28 06:48:47	1	0	0	0	
   32	2014-02-28 06:47:43	1	0	0	0	
    7	2014-02-28 06:42:17	1	0	0	0	
    7	2014-02-28 06:41:41	1	0	0	0	
   46	2014-02-28 06:40:38	1	0	0	0	
   19	2014-02-28 06:38:59	1	0	0	0	
   52	2014-02-28 06:37:04	1	0	0	0	
   52	2014-02-28 06:37:03	1	0	0	0	
   37	2014-02-28 06:36:47	1	0	0	0	
   37	2014-02-28 06:36:46	1	0	0	0	
   34	2014-02-28 06:35:45	1	0	0	0	
   16	2014-02-28 06:35:30	1	0	0	0	
   16	2014-02-28 06:35:27	1	0	0	0	
   29	2014-02-28 06:34:21	1	0	0	0	
   22	2014-02-28 06:33:34	1	0	0	0	
    8	2014-02-28 06:31:52	1	0	0	0	
   11	2014-02-28 06:31:49	1	0	0	0	
   11	2014-02-28 06:31:47	1	0	0	0	
   56	2014-02-27 09:11:32	1	0	0	0	
   56	2014-02-27 09:11:30	1	0	0	0	
   56	2014-02-27 09:11:29	1	0	0	0	
    2	2014-02-27 07:59:37	1	0	0	0	
    2	2014-02-27 07:57:13	1	0	0	0	
    2	2014-02-27 07:56:18	1	0	0	0	
    2	2014-02-27 07:56:15	1	0	0	0	
    2	2014-02-27 07:56:11	1	0	0	0	
   55	2014-03-03 06:58:30	1	1	0	0	
    3	2014-02-28 15:04:22	1	1	0	0	
    3	2014-02-28 15:04:18	1	1	0	0	
    2	2014-02-28 15:03:54	1	1	0	0	
    4	2014-02-28 15:03:35	1	1	0	0	
    4	2014-02-28 15:03:34	1	1	0	0	
    5	2014-02-28 15:03:25	1	1	0	0	
    8	2014-02-28 15:03:22	1	1	0	0	
   11	2014-02-28 15:03:08	1	1	0	0	
   24	2014-02-28 15:02:55	1	1	0	0	
   24	2014-02-28 15:02:54	1	1	0	0	
   25	2014-02-28 15:02:32	1	1	0	0	
   23	2014-02-28 15:02:16	1	1	0	0	
   23	2014-02-28 15:02:14	1	1	0	0	
   13	2014-02-28 15:02:11	1	1	0	0	
   51	2014-02-28 15:02:09	1	1	0	0	
   51	2014-02-28 15:02:08	1	1	0	0	
   56	2014-02-28 15:02:06	1	1	0	0	
    7	2014-02-28 15:02:04	1	1	0	0	
   37	2014-02-28 15:02:02	1	1	0	0	
   22	2014-02-28 15:02:00	1	1	0	0	
   16	2014-02-28 15:01:58	1	1	0	0	
   45	2014-02-28 15:01:56	1	1	0	0	
    6	2014-02-28 15:01:54	1	1	0	0	
   32	2014-02-28 15:01:52	1	1	0	0	
   30	2014-02-28 15:01:49	1	1	0	0	
   35	2014-02-28 15:01:46	1	1	0	0	
   31	2014-02-28 15:01:43	1	1	0	0	
   34	2014-02-28 15:01:40	1	1	0	0	
   34	2014-02-28 15:01:39	1	1	0	0	
   12	2014-02-28 15:01:36	1	1	0	0	
   17	2014-02-28 15:01:33	1	1	0	0	
   17	2014-02-28 15:01:32	1	1	0	0	
   19	2014-02-28 15:01:30	1	1	0	0	
   48	2014-02-28 15:01:28	1	1	0	0	
   33	2014-02-28 15:01:26	1	1	0	0	
   33	2014-02-28 15:01:25	1	1	0	0	
   38	2014-02-28 15:01:23	1	1	0	0	
   49	2014-02-28 14:03:44	1	1	0	0	
   10	2014-02-28 14:02:22	1	1	0	0	
